

Jonathan Townsend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034861
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Townsend
Gender	Male
Abode	Dale St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1782
Register	Burials 1767 - 1786, Entry 5706
Source	LDS Film 1656195
Parent Of	Wm. Townsend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034861&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034861&Relationship=2ndParent



