

Hannah Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039050
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Whittaker
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1839
Witnesses	Robert Baker Jones; Hannah Whittaker
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 173, Entry 346
Source	LDS Film 93290
Witnessed Marriage Of	William Astbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039050&Relationship=Groom
Witnessed Marriage Of	Martha Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039050&Relationship=Bride



