

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009869
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 291, Entry 377
Source	LDS Film 93839
Witnessed Marriage Of	Mordaunt Leathes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009869&Relationship=Groom
Witnessed Marriage Of	Ann Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009869&Relationship=Bride



