

Catharine Killey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005114
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Killey
Married Surname	Shimmins
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1793
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 220, Entry 258
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005114&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005114&Relationship=Witness_2
Married To	Robert Shimmins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005114&Relationship=Groom



