

Ann Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053141
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winstanley
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Nova Scotia
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1801
Date Of Child's Birth	11 Jun 1801
Register	Baptisms 1801, Page 36, Entry 585
Source	LDS Film 93833
Parent Of	Calvin Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053141&Relationship=Baptised
Married To	William Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053141&Relationship=1stParent



