

Robert Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gill
Gender	Male
Abode	Great howard St
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1794
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Dec 1793
Register	Baptisms 1769 - 1812, Page 30, Entry 22
Source	LDS 1656373
Parent Of	James Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041138&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041138&Relationship=2ndParent



