

Hugh Pilkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068661
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pilkington
Gender	Male
Abode	Liverpool
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jul 1805
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Isaac Parr; Elizabeth Jessop
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 6, Entry 1023
Source	LDS Film 1656197
Witnessed By	Isaac Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068661&Relationship=Witness_1
Witnessed By	Elizabeth Jessop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068661&Relationship=Witness_2
Married To	Alice Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068661&Relationship=Bride



