

Ann Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428934
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kewley
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Suffolk Street, Liverpool
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1837
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 6
Source	LDS Film 1468981
Parent Of	Frances Mossop Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428934&Relationship=Baptised
Married To	John Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428934&Relationship=1stParent



