

Roger Walford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001235
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Walford
Gender	Male
Abode	Moorfields
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Aug 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 57
Source	LDS Film 1656376
Parent Of	Robt. Walford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001235&Relationship=Baptised



