

Jane Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048692
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Prussia Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1799
Date Of Child's Birth	14 Jan 1799
Register	Baptisms 1799, Page 82, Entry 232
Source	LDS Film 93833
Parent Of	Sarah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048692&Relationship=Baptised
Married To	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048692&Relationship=1stParent



