

William Dorning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dorning
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1759
Date Of Child's Birth	26 Sep 1759
Register	Baptisms 1750 - 1783, Page 7, Entry 9
Source	LDS Film 1546062
Parent Of	William Dorning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218862&Relationship=Baptised



