

Charlotte Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079764
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Jones
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1812
Date Of Child's Birth	16 Aug 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1283
Source	LDS Film 93873
Parent Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079764&Relationship=Baptised
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079764&Relationship=1stParent



