

William Bradley Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bradley
Surname	Frodsham
Gender	Male
Abode	Sir Thomas's buildings
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1794
Occupation (As Documented)	Dealer in Spirits
Occupation (Standardised)	Spirit Dealer
Date Of Child's Birth	14 May 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 586
Source	LDS Film 93833
Parent Of	Ellison Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040401&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040401&Relationship=2ndParent



