

Thomas Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001930
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Neal
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1746
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 16, Entry 5
Source	LDS Film 1656376
Married To	Ann Dothwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001930&Relationship=Bride



