

Thomas Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Everton
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1792
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	22 Jan 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 16
Source	LDS Film 1468979
Parent Of	Mary Ann Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421750&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421750&Relationship=2ndParent



