

Mary Staples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145254
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Staples
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Female
Abode	Spring Street Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 48, Entry 377
Source	LDS Film 1656421
Parent	James Staples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145254&Relationship=1stParent
Parent	Mary Ann Staples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145254&Relationship=2ndParent



