

George Grafton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grafton
Gender	Male
Abode	Greetham street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1792
Occupation (As Documented)	File cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Spouse's Death	21 Jan 1792
Register	Burials 1792, Page 96, Entry 25
Source	LDS Film 93833
Married To	Frances Grafton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044533&Relationship=Deceased



