

James Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222442
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Argyle Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1803
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	20 Jun 1788
Register	Baptisms 1803, Page 191, Entry 826
Source	LDS Film 93898
Parent Of	Matthew Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222442&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222442&Relationship=2ndParent



