

Edward Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033047
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bridge
Gender	Male
Abode	Stanley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Jan 1790
Register	Baptisms 1790, Page 215, Entry 157
Source	LDS Film 93833
Parent Of	Margaret Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033047&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033047&Relationship=2ndParent



