

John Robert Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Humphreys
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Norris Court
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	3 Oct 1841
Baptising Minister	John Jackson Curate
Register	Baptisms 1828 - 1846, Page 121, Entry 6
Source	LDS Film 1656373
Parent	Price Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169302&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169302&Relationship=2ndParent



