

John Elliott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliott
Gender	Male
Abode	Preston Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Mar 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 2
Source	LDS Film 1656377
Parent Of	Jane Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023337&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023337&Relationship=2ndParent



