

Mary Gough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122721
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gough
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Oct 1855
Witnesses	Eliza Abrook of Harrington St.; Mary Gough of Aberdeen St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 106, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Joseph Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122721&Relationship=Groom
Witnessed Marriage Of	Louisa Abrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122721&Relationship=Bride



