

Abram Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082898
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Rawlinson
Gender	Male
Abode	Cazneau Street
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1814
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	15 Oct 1811
Register	Baptisms 1813 - 1841, Page 8, Entry 63
Source	LDS Film 1656149
Parent Of	Elizabeth Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082898&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082898&Relationship=2ndParent



