

James Stone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009980
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stone
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 236, Entry 55
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009980&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009980&Relationship=Witness_2
Married To	Ann Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009980&Relationship=Bride



