

John Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Nov 1813
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 20, Entry 157
Source	LDS Film 1468980
Parent	Simon Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128957&Relationship=1stParent
Parent	Kitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128957&Relationship=2ndParent



