

John Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Peters lane
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	20 Apr 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 4
Source	LDS Film 1656377
Parent Of	Ann Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029433&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029433&Relationship=2ndParent



