

Elias Lloyd Ginn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065235
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Middle or Other Names	Lloyd
Surname	Ginn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moor Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Jun 1819
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 23, Entry 86
Source	LDS Film 1656375
Parent	William Ginn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065235&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065235&Relationship=2ndParent



