

Allexander Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127202
First Name (With Contractions)	Allexander
First Name (Without Contractions)	Allexander
Surname	Barlow
Gender	Unknown
Abode	Flint Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 May 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 14
Source	LDS Film 1468979
Parent Of	Ellen Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127202&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127202&Relationship=2ndParent



