

Isabella Wardell Ellwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122502
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Middle or Other Names	Wardell
Surname	Ellwood
Married Surname	Atkinson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Portwood Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	28 Feb 1854
Minor Or Full	Full
Status	Spinster
Witnesses	John Ellwood; Mary Atkinson; Mary Ann Grainger
Marriage Type	Licence
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 85, Entry 169
Source	LDS Film 2147910
Witnessed By	John Ellwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122502&Relationship=Witness_1
Witnessed By	Mary Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122502&Relationship=Witness_2
Married To	Thomas Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122502&Relationship=Groom
Witnessed By	Mary Ann Grainger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122502&Relationship=Witness_3



