

Patrick Cullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007350
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cullen
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1798
Witnesses	Patrick Cullen; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 165, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	George Boscall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007350&Relationship=Groom
Witnessed Marriage Of	Catherine Redman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007350&Relationship=Bride



