

Richard Kingsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000122
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Kingsley
Gender	Male
Abode	Poole Lean
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jul 1708
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Register	Burials 1704 - 1737, Page 100, Entry 39
Source	LDS Film 1656376
Married To	Jane Kingsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000122&Relationship=Deceased



