

William Midgley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Midgley
Gender	Male
Abode	Batchelor St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1801
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	27 Jun 1801
Register	Baptisms 1799 - 1810, Page 119, Entry 25
Source	LDS Film 1656377
Parent Of	Eliza Midgley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054254&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054254&Relationship=2ndParent



