

Robert Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028537
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bibby
Gender	Male
Abode	Kent street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1787
Register	Baptisms 1787, Page 166, Entry 403
Source	LDS Film 93833
Parent Of	Robert Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028537&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028537&Relationship=2ndParent



