

Elizabeth Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025710
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Newport
Spouse's Occupation (As Documented)	Flax dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Moorfields
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1785
Date Of Child's Birth	26 Jun 1785
Register	Baptisms 1785, Page 135, Entry 591
Source	LDS Film 93833
Parent Of	William Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025710&Relationship=Baptised
Married To	Thomas Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025710&Relationship=1stParent



