

Edward Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283115
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Currey
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Apr 1804
Date Of Child's Birth	15 Mar 1804
Notes	[Wife's father's name not given]
Register	Baptisms 1792 - 1812, Page 90, Entry 2
Source	LDS Film 1647560
Parent Of	James Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283115&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283115&Relationship=2ndParent



