

Ellinor Tyror	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000833
First Name (With Contractions)	Ellinor
First Name (Without Contractions)	Ellinor
Surname	Tyror
Married Surname	Reeder
Gender	Female
Abode	Leverpoole
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1725
Status	Spinster
Register	Marriages 1704 - 1737, Page 211, Entry 48
Source	LDS Film 1656376
Married To	Fran. Reeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000833&Relationship=Groom



