

James Ellisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001947
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellisson
Gender	Male
Abode	James St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1721
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 55
Source	LDS Film 1656376
Parent Of	Ellen Ellisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001947&Relationship=Baptised



