

Elias Wiesing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027174
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Wiesing
Gender	Male
Abode	Cross hall street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Oct 1776
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Spouse's Death	17 Oct 1776
Register	Burials 1776, Page 2, Entry 247
Source	LDS Film 93833
Married To	Elizabeth Wiesing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027174&Relationship=Deceased



