

Millison Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060056706
First Name (With Contractions)	Millison
First Name (Without Contractions)	Millison
Surname	Holland
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Plumb Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 May 1808
Date Of Child's Death	2 May 1808
Register	Burials 1801 - 1812, Page 107, Entry 56
Source	LDS Film 1656373
Parent Of	Henry Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056706&Relationship=Deceased
Married To	William Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056706&Relationship=1stParent



