

William Hawkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009658
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hawkins
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1750
Register	Burials 1749 - 1754, Page 124, Entry 6
Source	LDS Film 1656376
Parent	Samuel Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009658&Relationship=1stParent



