

Charlotte Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047525
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Brown
Former/Maiden/Other Surname 1	Harper
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Shaws Brow
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1798
Date Of Child's Birth	8 Sep 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 906
Source	LDS Film 93833
Parent Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047525&Relationship=Baptised
Married To	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047525&Relationship=1stParent



