

Elizabeth Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041705
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pendleton
Former/Maiden/Other Surname 1	Rawlinson
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Bachelor Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1795
Date Of Child's Birth	18 Jan 1795
Register	Baptisms 1794 - 1795, Page 323, Entry 107
Source	LDS Film 93833
Parent Of	Joseph Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041705&Relationship=Baptised
Married To	William Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041705&Relationship=1stParent



