

Thomas Voce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003531
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Voce
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1733
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1704 - 1737, Page 169, Entry 25
Source	LDS Film 1656376
Parent Of	Adam Voce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003531&Relationship=Deceased



