

Joseph Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045558
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Poole
Gender	Male
Abode	Rathbone Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1793
Occupation (As Documented)	Tax Collector
Occupation (Standardised)	Tax Collector
Date Of Child's Death	31 May 1793
Register	Burials 1769 - 1800, Page 36, Entry 23
Source	LDS Film 1656373
Parent Of	Richard Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045558&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045558&Relationship=2ndParent



