

William Gosling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gosling
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Jun 1829
Status	Bachelor
Witnesses	David Griffiths; Ellen Jones
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 82, Entry 246
Source	LDS Film 1545924
Witnessed By	David Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072376&Relationship=Witness_1
Witnessed By	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072376&Relationship=Witness_2
Married To	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072376&Relationship=Bride



