

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Queen street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1792
Occupation (As Documented)	Lamp lighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	12 Aug 1792
Register	Baptisms 1792, Page 264, Entry 862
Source	LDS Film 93833
Parent Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037088&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037088&Relationship=2ndParent



