

John Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Abode	Bold St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 May 1801
Register	Baptisms 1799 - 1810, Page 119, Entry 13
Source	LDS Film 1656377
Parent Of	Thomas Engles Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054242&Relationship=Baptised
Married To	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054242&Relationship=2ndParent



