

John Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Old Dock Slip
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	4 Aug 1803
Register	Baptisms 1799 - 1810, Page 150, Entry 1
Source	LDS Film 1656377
Parent Of	Ann Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057786&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057786&Relationship=2ndParent



