

Mary Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421633
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Heyes
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Flint Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1791
Date Of Child's Birth	23 Mar 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 38, Entry 43
Source	LDS Film 1468979
Parent Of	Jonathan Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421633&Relationship=Baptised
Married To	Thomas Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421633&Relationship=1stParent



