

Henry Gabriel Migault	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042979
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Gabriel
Surname	Migault
Gender	Male
Abode	the Collegiate Institution Bachelor of Liverpool
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Jun 1852
Occupation (As Documented)	Master
Occupation (Standardised)	Master
Minor Or Full	Full
Witnesses	Samuel Butley; Anne J Clough
Marriage Type	Licence
Marrying Minister	James Cox
Notes	[Groom's occupation- Master of , crossed out]
Register	Marriages 1837 - 1859, Page 188, Entry 376
Source	LDS Film 1655552
Witnessed By	Samuel Butley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042979&Relationship=Witness_1
Witnessed By	Anne J Clough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042979&Relationship=Witness_2
Married To	Sarah Augusta Witherspoon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042979&Relationship=Bride



