

Richard Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012648
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Blundell
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1756
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Burials 1754 - 1765, Page 17, Entry 40
Source	LDS Film 1656376
Parent Of	Willm. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012648&Relationship=Deceased



