

John Mundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mundell
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1819
Witnesses	Elizabeth Bellass; John Mundell
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 191, Entry 573
Source	LDS Film 1656197
Witnessed Marriage Of	John Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017490&Relationship=Groom
Witnessed Marriage Of	Sarah Devit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017490&Relationship=Bride



