

John Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Christian Court
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1779
Register	Baptisms 1780, Page 51, Entry 4
Source	LDS Film 93833
Parent Of	Jane Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018737&Relationship=Baptised
John Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Christian Court
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 850
Source	LDS Film 93833
Parent Of	Margaret Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023188&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023188&Relationship=2ndParent
John Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Abode	Christian court
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Feb 1784
Register	Burials 1783 - 1784, Page 51, Entry 41
Source	LDS Film 93833
Parent Of	Margaret Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037155&Relationship=Deceased
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037155&Relationship=2ndParent
John Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Christian Court
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1787
Register	Baptisms 1787, Page 170, Entry 672
Source	LDS Film 93833
Parent Of	Sarah Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028806&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028806&Relationship=2ndParent



