

Gilbert Hallsal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037159
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Hallsal
Gender	Male
Abode	Pall mall
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	10 Feb 1784
Register	Burials 1783 - 1784, Page 51, Entry 45
Source	LDS Film 93833
Parent Of	John Hallsal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037159&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037159&Relationship=2ndParent



