

Robert Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007468
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1745
Register	Burials 1737 - 1748, Page 176, Entry 38
Source	LDS Film 1656376
Parent	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007468&Relationship=1stParent



