

James English	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002764
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	English
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Oct 1775
Witnesses	Walter Johnston; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 15, Entry 60
Source	LDS Film 1656374
Witnessed Marriage Of	Robert McMullan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002764&Relationship=Groom
Witnessed Marriage Of	Ann Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002764&Relationship=Bride



