

Patrick Delley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005633
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Delley
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 75
Source	LDS Film 1656376
Parent Of	Ann Delley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005633&Relationship=Baptised



