

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003018
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Shipwrt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1730
Register	Burials 1704 - 1737, Page 159, Entry 64
Source	LDS Film 1656376
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003018&Relationship=1stParent



