

John Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1748
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Marriages 1737 - 1754, Page 20, Entry 15
Source	LDS Film 1656376
Married To	Sarah Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002084&Relationship=Bride



