

Elizabeth Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420471
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rimmer
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1776
Date Of Child's Birth	9 Dec 1775
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1468979
Parent Of	Henry Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420471&Relationship=Baptised
Married To	Edward Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420471&Relationship=1stParent



