

Jane Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041242
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jump
Parent's Occupation (As Documented)	Letter case maker
Parent's Occupation (Standardised)	Letter Case Maker
Gender	Female
Abode	Pemberton alley
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Dec 1787
Date Of Death	4 Dec 1787
Age At Death	9 yrs 3 mths
Age At Death (Months)	3
Age At Death (Years)	9
Register	Burials 1785 - 1787, Page 73, Entry 297
Source	LDS Film 93833
Parent	Henry Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041242&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041242&Relationship=2ndParent



