

Jane Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035919
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leigh
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1837
Witnesses	James Leigh; Jane Leigh, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 46, Entry 91
Source	LDS Film 93843
Witnessed Marriage Of	John Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035919&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035919&Relationship=Bride



