

Martha Quick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125682
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Quick
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jun 1798
Date Of Death	25 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 39
Source	LDS Film 1468979
Parent	James Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125682&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125682&Relationship=2ndParent



