

Mary McGowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124315
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGowan
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Mar 1789
Date Of Child's Death	13 Mar 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 32
Source	LDS Film 1468979
Parent Of	William McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124315&Relationship=Deceased
Married To	John McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124315&Relationship=1stParent



